﻿id,Summary,Owner,Type,Priority,Component,Version
1995,wcst_import throws proper exception when it cannot detect CRS from input file's WKT,Bang Pham Huu,defect,major,wcst_import,9.7
1996,wrong datatype for multiband netcdf with bands of different type,Bang Pham Huu,defect,major,petascope,9.7
1997,Check why opengis.net is slow for 1 test wcst_import,Bang Pham Huu,defect,major,wcst_import,9.7
1998,error decoding local metadata,Bang Pham Huu,defect,major,petascope,9.7
2000,Petascope_Add dependency to render JSP when running as embedded,Bang Pham Huu,enhancement,major,petascope,9.7
2002,Support subdataset / levels / crs filtering in sentinel2 recipe,Dimitar Misev,defect,major,wcst_import,9.7
2003,WMS_Add optional interpolation parameter,Bang Pham Huu,enhancement,major,petascope,9.7
2004,wcst_import enable GDAL exception when opening file,Bang Pham Huu,defect,major,wcst_import,9.7
2006,Creating coverage with existing cell type fails,Bang Pham Huu,defect,major,petascope,9.7
2007,Auto-ratio for scale in WCPS for XY axes if only 1 is specified,Bang Pham Huu,enhancement,major,petascope,9.7
2008,wcst_import GDAL general recipe handles an exceptional case when file exists in validating phase but not exist later in processing phase,bph,defect,major,wcst_import,9.7
2009,update grpc (to v1.9.0) and protobuf (to v3.6.1),Dimitar Misev,defect,major,build system,9.7
2010,wcst_import try to open 1 gdal dataset from input files instead of only the first 1,Bang Pham Huu,defect,major,wcst_import,9.7
2011,wcst_import resolve relative ingredient input file to absolute ingredient input file,Bang Pham Huu,defect,major,wcst_import,9.7
2012,rascontrol should list ALL servers,ahambasan,defect,major,rascontrol,9.7
2014,petascope should to stricter parameter validation,Bang Pham Huu,defect,major,petascope,9.7
2015,Petascope_Support rasql ready colorPaletteTable from external metadata color palette file,Bang Pham Huu,enhancement,major,petascope,9.7
2016,ws_client - WMS with 3D+ layer not regard selected style for the layer,Bang Pham Huu,defect,major,wcsclient,9.7
2017,Petascope_Parse struct cell types error,Bang Pham Huu,defect,major,petascope,9.7
2018,Test web interface on Centos 7 should capture image error if elements not found,,defect,major,systemtest,9.7
2019,progress should not be logged to file,Dimitar Misev,defect,major,wcst_import,9.7
2020,wcst_import netCDF axis's variables only exist in dimensions,Bang Pham Huu,defect,major,wcst_import,9.7
2025,petascope_WMS should return blank result instead of exception for out of layer's BBox request,Bang Pham Huu,defect,major,petascope,9.7
2026,wcst_import supports regex in pre hook's replace_path,Bang Pham Huu,enhancement,major,wcst_import,9.7
2027,petascope: read coverage object from database for updating without cache,Bang Pham Huu,defect,major,petascope,9.7
2028,rasql_null data values should be applied for all bands properly,Dimitar Misev,defect,major,rasql,9.7
2029,systemtest_compare XML oracle and output files with no indentation,Bang Pham Huu,enhancement,major,systemtest,9.7
2030,Complete netcdf ingredients documentation,Bang Pham Huu,defect,major,wcst_import,9.7
2031,wcst_import supports 2D dimensions in netCDF file,Bang Pham Huu,enhancement,major,wcst_import,9.7
2032,wcst_import check number of band for grib recipe must be 1 only,Bang Pham Huu,enhancement,major,wcst_import,9.7
2033,Check base type compatibility on updates,Dimitar Misev,defect,major,qlparser,9.7
2034,wcst_import should not allow multiband for grib data,Bang Pham Huu,defect,major,wcst_import,9.7
2035,raslib: use local static error text table instead of a global one,Dimitar Misev,defect,major,raslib,9.7
2036,uom for sentinel2 recipe should be empty,Bang Pham Huu,defect,major,wcst_import,9.7
2037,selecting from RAS_*_TYPES should not throw exception,Dimitar Misev,defect,major,mddmgr,9.7
2038,petascope_wrong domain extent for regular time axis,Bang Pham Huu,defect,major,petascope,9.7
2040,add sliceGroupSize option for irregular axis with dataBound:False,Bang Pham Huu,enhancement,major,wcst_import,9.7
2041,refactor servercomm,Dimitar Misev,defect,major,servercomm,9.7
2043,wcst_import create a Sentinel 1 GRD custom recipe,Bang Pham Huu,enhancement,major,wcst_import,9.7
2044,fix compilation with -DNETWORK_PROTOCOL=rnp,Dimitar Misev,defect,major,rnprotocol,9.7
2045,Problem with tmp dir if starting two embedded petascopes,Bang Pham Huu,defect,major,petascope,9.7
2046,Embedded petascope does not read server.port when started with --petascope.confDir,Bang Pham Huu,defect,major,petascope,9.7
2047,Embedded petascope does not read server.port when started with --petascope.confDir,Bang Pham Huu,defect,major,petascope,9.7
2048,ws-client makes too many GetCapabilities requests,Bang Pham Huu,defect,major,wcsclient,9.7
2050,"GetCoverage tab in WS client hides ""tabs""",Bang Pham Huu,defect,major,wcsclient,9.7
2051,Compile rasj with Java 9+,Dimitar Misev,defect,major,java,9.7
2052,Embedded petascope cannot log to file with default log config,Bang Pham Huu,defect,major,petascope,9.7
2053,Selectively start/stop rasdaman services,Bang Pham Huu,enhancement,major,bin,9.7
2054,wsclient: show axis grid extent on the DescribeCoverage tab,Bang Pham Huu,enhancement,major,wcsclient,9.7
2055,wsclient: axis type shows with delay in the axes table on DescribeCoverage tab,Bang Pham Huu,defect,major,wcsclient,9.7
2056,wsclient: estimate coverage size on DescribeCoverage tab,Bang Pham Huu,enhancement,major,wcsclient,9.7
2057,"wsclient: ""footer"" too high on GetCoverage tab",Bang Pham Huu,defect,major,wcsclient,9.7
2058,reformat C++ code to common style,Dimitar Misev,enhancement,major,undecided,9.7
2059,starting rasserver without a name leads to segfault,ahambasan,defect,major,rasserver,9.7
2060,wcst_import: null values specified in the ingredient file are ignored in the general recipe,Bang Pham Huu,defect,major,wcst_import,9.7
2061,refactor rel* modules,Dimitar Misev,enhancement,major,rasserver,9.7
2063,add option to initialize/drop RASBASE in rasserver/directql,ahambasan,enhancement,major,rasserver,9.7
2064,wcst_import imports original input file path instead of replaced one when using pre-hook,Bang Pham Huu,defect,major,wcst_import,9.7
2065,rasql: cannot update collection with CFloat32,apercov,enhancement,major,server,9.7
2066,rasql: segfault with avg_cells on empty collection with complex type,apercov,defect,major,server,9.7
2067,min/max do not consider null values properly,ahambasan,defect,major,qlparser,9.7
2068,induced condenser treats null values different from regular condensers,apercov,defect,major,qlparser,9.7
2069,wsclient: Add loading icon for ajax requests,Bang Pham Huu,enhancement,major,wcsclient,9.7
2070,remove use of rasdl in create_db.sh,ahambasan,enhancement,major,bin,9.7
2071,wsclient: show null values (if any) in DescribeCoverage tab,Bang Pham Huu,enhancement,major,wcsclient,9.7
2072,wsclient: Fix WCS GetCoverage RangeSubsetting component,Bang Pham Huu,defect,major,wcsclient,9.7
2074,petascope clip should check intersection properly with coverage's subset,Bang Pham Huu,defect,major,petascope,9.7
2075,Petascope: WCS GetCapabilities coverage envelope should add the optional WGS84BoundingBox,Bang Pham Huu,enhancement,major,petascope,9.7
2076,Petascope add Quantity's definition attribute to detect rasdaman data type,Bang Pham Huu,enhancement,major,petascope,9.7
2077,Petascope more secuer configuration for write operartions,Bang Pham Huu,enhancement,major,petascope,9.7
2078,WSClient removes non-standard GetCoverageExtents request,Bang Pham Huu,enhancement,major,wcsclient,9.7
2079,rasql: server killed for clip with invalid polygon,ahambasan,defect,major,server,9.7
2080,Petascope: WCS GetCapabilities adds coverages' customized metadata,Bang Pham Huu,enhancement,major,petascope,9.7
2081,petascope should accept nan as null value,Bang Pham Huu,defect,major,petascope,9.7
2082,rasql_project with resample method,apercov,enhancement,major,rasql,9.7
2083,WSClient - Add white background for WMS DescribeLayer tab,Bang Pham Huu,enhancement,major,wcsclient,9.7
2084,petascope - use downscaled collections in scale() operator of WCPS,Bang Pham Huu,enhancement,major,petascope,9.7
2086,WCPS: Bad error on invalid slicing on irregular axis,Bang Pham Huu,defect,major,petascope,9.7
2087,wcst_import - wrong constraint for default_null_values,Bang Pham Huu,defect,major,wcst_import,9.7
2089,encode to netcdf should consider null values,dkamov,defect,major,conversion,9.7
2090,"wcst_import - error importing with global metadata ""auto"" and ""colorPaletteTable""",Bang Pham Huu,defect,major,wcst_import,9.7
2093,Petascope - WCPS: General Condenser's Where clause should support more boolean expressions,Bang Pham Huu,defect,major,petascope,9.7
2094,petascope: Coverage footprints not appear after petascope starts,Bang Pham Huu,defect,major,petascope,9.7
2095,wcps: supports domain() in coverage subsetting,Bang Pham Huu,enhancement,major,petascope,9.7
2097,Petascope - WCPS: Support .lo/.hi to get lowerBound/upperBound of imageCrsdomain()/domain(),Bang Pham Huu,enhancement,major,petascope,9.7
2098,Remove misleading doc for defining user by rascontrol,apercov,defect,major,doc,development
2099,WSClient - count total of coverage/layer sizes,Bang Pham Huu,enhancement,major,wcsclient,9.7
2100,wcst_import - ignore self-singed certificate HTTPS,Bang Pham Huu,enhancement,major,wcst_import,9.7
2101,petascope - Sort coverage/layer ids from GetCapabilities requests,Bang Pham Huu,enhancement,major,petascope,9.7
2102,SECORE - show proper error for parameterized AUTO CRS,Bang Pham Huu,defect,major,secore,9.7
2103,Petascope serves demo web pages from external resource folder which is out of rasdaman.war,Bang Pham Huu,enhancement,major,petascope,9.7
2104,Enabling encoding for collections with complex numbers.,apercov,enhancement,major,undecided,9.7
2105,wsclient - Update coverage's metadata in WCS DescribeCoverage tab,Bang Pham Huu,enhancement,major,wcsclient,9.7
2106,start_rasdaman.sh don't print warning if java is disabled,Dimitar Misev,defect,major,bin,development
2107,WCPS - Use colorPaletteTable from input query instead of existing one in coverage's metadata,Bang Pham Huu,defect,major,petascope,9.8
2109,WCPS - Wrong translated grid subset on ascending irregular axis,Bang Pham Huu,defect,major,petascope,9.8
2113,rascontrol cannot start a server manually,dkamov,defect,major,rascontrol,9.8
2114,ws-client: option to show only local coverages,Bang Pham Huu,enhancement,major,wcsclient,9.8
2115,range constructor throws invalid error on compatible sdoms,dkamov,defect,major,qlparser,9.8
2116,rasql - insert complex cint16 and cint32 does not work,apercov,defect,major,server,9.8
2119,Petascope - Fixing for OGC cite testing,Bang Pham Huu,defect,major,petascope,9.8
2120,rasql --out string runs into a bug for complex scalars,apercov,defect,major,rasql,9.8
2122,wcst_import - removes comment lines in ingredient file before processing,Bang Pham Huu,enhancement,major,wcst_import,9.8
2128,fix doxygen documentation,Dimitar Misev,defect,major,manuals_and_examples,9.8
2129,wcst_import - throw exception if multiple bands specified in gdal recipe,Bang Pham Huu,defect,major,wcst_import,9.8
2154,rasql - wrong struct type for band subsetting import by gdal driver,dkamov,defect,major,rasql,9.8
1953,petascope_insertdemo.sh wrong secore port,dkamov,defect,minor,petascope,development
1991,wcst_import tests taking a long time,Bang Pham Huu,defect,minor,wcst_import,9.7
2005,Petascope should get oid returned from INSERT query,Bang Pham Huu,enhancement,minor,petascope,9.7
2022,show axis resolution in ws-client,Bang Pham Huu,enhancement,minor,wcsclient,9.7
2023,wcst_import: validate that number of axis matches CRS,Bang Pham Huu,defect,minor,wcst_import,9.7
2024,wcst_import: default tmp directory,Bang Pham Huu,defect,minor,wcst_import,9.7
2096,Documentation issues,svillarroya,enhancement,minor,doc,9.7
2062,In WCS client: coverage list and footprints max/minimized in lock-step,Bang Pham Huu,defect,trivial,applications,9.7
2092,Petascope installed from Debian 8 nightly package fails to start,Bang Pham Huu,task,trivial,petascope,9.7
