﻿id,Summary,Owner,Type,Priority,Milestone,Component
746,"1601-01-01 is ANSI date 1, not 0",Piero Campalani,defect,critical,9.0.x,secore
766,SECORE should have the security constraints commented out,Dimitar Misev,defect,critical,9.0.x,secore
774,RasQL scale : the result is no interval,Veranika Liaukevich,defect,critical,9.0.x,qlparser
776,WCS scaling operation dosen't work with georeferenced coverage,Piero Campalani,defect,critical,9.0.x,petascope
787,WCS scaling extension wrongly maps scale-factor to WCPS,Piero Campalani,defect,critical,9.0.x,petascope
788,WCS scaling extension wrongly maps scale-factor to WCPS,Piero Campalani,defect,critical,9.0.x,petascope
789,Get ordered vector coefficients,Piero Campalani,defect,critical,9.0.x,petascope
796,Wrong WCS range subsetting conformance class in capabilities,Piero Campalani,defect,critical,9.0.x,petascope
797,GMLCOV conformance class(es) missing in WCS capabilities,Piero Campalani,defect,critical,9.0.x,petascope
798,Missing WCPS core conformance in WCS capabilities,Piero Campalani,defect,critical,9.0.x,petascope
803,systemtest status on bismuth,Dimitar Misev,defect,critical,9.0.x,systemtest
804,Update SECORE with accepted Time+Index CRS URIs/defs,Piero Campalani,defect,critical,9.0.x,secore
807,ps_extra_metadata for ows type metadata incorrectly inserted into GetCapabilities (v9.0.3),Piero Campalani,defect,critical,9.0.x,petascope
823,OGC WCS test compliance,Bidesh Thapaliya,defect,critical,9.0.x,petascope
828,Mismatching HTTP status codes returned by petascope,Dimitar Misev,defect,critical,9.0.x,petascope
852,Eliminate PL/pgSQL functions from petascope,Bidesh Thapaliya,task,critical,9.0.x,petascope
858,Shifting 1D array fails,Dimitar Misev,defect,critical,9.2,qlparser
889,excess data footprint,Dimitar Misev,defect,critical,10.0,undecided
897,Sqlite file system does not save the data in the data folder,Dimitar Misev,defect,critical,,undecided
900,Access restriction to updates in WCS client,Vlad Merticariu,defect,critical,9.1,applications
927,struct literal in an marray causes segfault,Dimitar Misev,defect,critical,9.1,qlparser
932,WCPS parser needs blanks in expressions,Alex Dumitru,defect,critical,9.2,petascope
944,check XXE libxml vulnerability,Andrei Badoi,defect,critical,9.2,petascope
961,petascope relies on opengis CRS URIs,Dimitar Misev,defect,critical,9.1.x,petascope
975,WMS does not handle negative rasdaman indices correctly,Alex Dumitru,defect,critical,9.1.x,petascope
984,Shift operation fails on 1D arrays,Dimitar Misev,defect,critical,,server
987,WCST Update fail leaves database incosistent,Vlad Merticariu,defect,critical,,undecided
1014,database corruption if multiple updates are executed,Dimitar Misev,defect,critical,,undecided
1022,petascope files without header,Alex Dumitru,defect,critical,9.1.x,petascope
1050,Petascope.properties lost many configuration after new install,Bang Pham Huu,defect,critical,,petascope
1052,update_petascope.sh choose wrong directory to import petascope.properties,Bang Pham Huu,defect,critical,9.1.x,petascope
1059,rasnet: query fails when executed right after start_rasdaman.sh,Alex Toader,defect,critical,9.1.x,rasnet
1065,WCS-Client new installation is much more difficult and should update sufficient information,Alex Toader,defect,critical,9.1.x,petascope
1073,Filestorage - divide tile files into subdirectories,Dimitar Misev,defect,critical,9.1.x,relblobif
1085,Configure script should check that grpc-java plugin exists at the given path,George Merticariu,defect,critical,9.2,rasnet
1086,Enable conditional compilation for common,George Merticariu,enhancement,critical,9.1.x,build system
1099,Remove rasdl,Dimitar Misev,defect,critical,10.0,rasdl
1111,updata packages list for installation,Dimitar Misev,defect,critical,9.2,wiki
1118,simplify rasnet use,Alex Toader,enhancement,critical,9.2,rasnet
1119,adjust rasql type definition syntax to rasdl syntax,George Merticariu,defect,critical,9.2,qlparser
1126,Bug in scaling coverages,Dimitar Misev,defect,critical,9.2,qlparser
1128,Testing for WCSTImport,Bang Pham Huu,defect,critical,9.2,petascope
1135,Rasdaman should not compile with -g3 when not in debug,George Merticariu,defect,critical,9.2,undecided
1144,git init needs to be run in source root for git < 1.8,Alex Dumitru,defect,critical,9.2,build system
1148,Failed to connect to raserver by rasnet when insert data concurrently,Alex Toader,defect,critical,9.2,rasserver
1184,Cannot build grpc-java when make due to libstdc++,Alex Toader,defect,critical,9.2,java
1201,GRPC fails to retrieve large amounts of data,George Merticariu,defect,critical,10.0,rasnet
1223,WMS doesn't scale requests properly,Alex Dumitru,defect,critical,9.2,petascope
1280,update fails on 5d data with regular tiling,Dimitar Misev,defect,critical,9.2,rasserver
1313,WCPS_Tranform interval's coordinates in non-native CRS,,defect,critical,9.3,petascope
1342,Petascope_Create correct base type with range fields when create collection,bbell,defect,critical,9.7,qlparser
1372,memory leak when inserting data,Dimitar Misev,defect,critical,9.3,servercomm
1384,Change gmock URL when build with cmake,Bang Pham Huu,defect,critical,9.3,build system
1410,Scaling extension should be applied after the projection extension,Bang Pham Huu,defect,critical,,petascope
1441,random systemtest failure,,defect,critical,9.4,rasnet
1462,Failing to return 4.1GB result,,defect,critical,9.4,rasserver
1465,Parallel transactions on client side broken,bbell,defect,critical,Future,rasodmg
1483,Java API memory leak,Dimitar Misev,defect,critical,9.4,java
1487,rasdaman install script issue,Dimitar Misev,defect,critical,10.0,build system
1492,Petascope_UploadFileHandler from WCST_import uses filePaths in rasql query,Bang Pham Huu,enhancement,critical,9.4,wcst_import
1500,petascope should set up rasql connection once,Bang Pham Huu,defect,critical,9.4,petascope
1521,wcst_import silently fails ingestion,Bang Pham Huu,defect,critical,9.4,petascope
1537,"Profile petascope, rasj for excessive RAM usage",Dimitar Misev,defect,critical,9.4,petascope
1541,Memory is sometimes not released by free() in libc,Dimitar Misev,defect,critical,9.4,rasserver
1542,rasserver produces too many log files sometimes,Dimitar Misev,defect,critical,9.4,rasmgr
1547,data corruption on ingestion,bbell,defect,critical,,undecided
1569,Ingestion with wcst_import is slow in the systemtest,Bang Pham Huu,defect,critical,9.4,wcst_import
1577,CSV has incorrect syntax in 1D,bbell,defect,critical,,rasserver
1581,rasdaman update fails,Bang Pham Huu,defect,critical,9.5,build system
1620,Petascope_WMS requests are slow in version 9.5,Bang Pham Huu,defect,critical,9.5,petascope
1650,removing a client shouldn't close the database connection,Dimitar Misev,defect,critical,9.5,servercomm
1652,Petascope documentation update,Bang Pham Huu,defect,critical,9.5,wiki
1664,SECORE I/O errors,Bang Pham Huu,defect,critical,9.5,secore
1714,Petascope_Catch error loading gdal_java native library and throw exception about restarting tomcat,Bang Pham Huu,defect,critical,9.6,petascope
1725,rasserver parameter syncing,Dimitar Misev,defect,critical,10.0,rasserver
1728,Petascope_Cannot load GDAL JNI on Centos 7 with SELinux enabled,Bang Pham Huu,defect,critical,9.6,petascope
1736,RasJ_Cannot send query with metadata containing ampersand (&) from Petascope to rasservers,Dimitar Misev,defect,critical,9.6,rasserver
1739,subsetting by nonintersecting sdom crashes rasserver,Dimitar Misev,defect,critical,9.6,qlparser
1744,Petascope_Support map mosaic with overlapping tiles,Bang Pham Huu,defect,critical,9.7,petascope
1754,Random data in polygon and linestring clipping,bbell,defect,critical,9.6,qlparser
1757,Petascope WMS Image Pyramid on XY geo-referenced axes,Bang Pham Huu,enhancement,critical,9.7,petascope
1759,FROM clause in UPDATE statement,bbell,enhancement,critical,9.7,qlparser
1773,Petascope_URL for ows:HTTP from WCS/WMS GetCapabilities should be set properly,Bang Pham Huu,defect,critical,9.7,petascope
1774,installation update via install.sh fails,Dimitar Misev,defect,critical,Future,build system
1781,Rasmgr was killed after multiple error queries,Dimitar Misev,defect,critical,9.7,rasserver
1787,liquibase lock issue on petascopedb,Bang Pham Huu,defect,critical,9.7,petascope
1788,gdal-java not found on Debian Testing,Bang Pham Huu,defect,critical,9.7,build system
1789,WCPS_Fit output geo bounds from WCPS trimming should regard to negative grid origin,Bang Pham Huu,defect,critical,9.7,petascope
1790,Petascope supports GDAL_JAVA version 2.x,Bang Pham Huu,defect,critical,9.7,petascope
1802,wcst_import should report an error on invalid option,ahambasan,defect,critical,9.7,wcst_import
1805,scale with imageCrsDomain returns wrong rasdaman axis order,Bang Pham Huu,defect,critical,9.7,petascope
1806,clip operations with general expressions in the point lists,bbell,defect,critical,9.7,qlparser
1817,Create set type with nan null values segfaults on debian buster,Dimitar Misev,defect,critical,9.7,rasserver
1839,Petascope_WMS should not use extend before scaling when generating Rasql query,Bang Pham Huu,defect,critical,9.7,petascope
1850,rasdapy fails on any query resulting in more than 4MB data,ahambasan,defect,critical,9.7,rasdapy
1943,UnsatisfiedLinkError with gdal-java,Bang Pham Huu,defect,critical,9.7,petascope
1964,Support collected files removal during validation/import,Bang Pham Huu,enhancement,critical,9.8,wcst_import
1999,Adapt petascope to use new project() function,Bang Pham Huu,defect,critical,9.8,petascope
2001,sentinel2 doesn't work (MultiImporter),Bang Pham Huu,defect,critical,9.8,wcst_import
2013,petascope-core.jar is not built properly,Bang Pham Huu,defect,critical,9.8,petascope
2039,throw error if resolution is specified and axis is irregular,Bang Pham Huu,defect,critical,9.8,wcst_import
2091,Update with null values doesn't work for float / short / octet,Dimitar Misev,defect,critical,9.8,qlparser
2144,On Ubuntu 18.04 gdal jar should be version 2.x,Dimitar Misev,defect,critical,9.8,petascope
2158,systemtest fails on Ubuntu 18.04,Bang Pham Huu,defect,critical,10.0,systemtest
2169,petascope fails to build on Ubuntu 18.04,Bang Pham Huu,defect,critical,10.0,petascope
2178,rasj fails downloading array result on 32-bit systems,Dimitar Misev,defect,critical,10.0,servercomm
2183,Memory leak in range constructor + case statement,apercov,defect,critical,10.0,qlparser
2189,WCPS - SubsettingCRS does not work,Bang Pham Huu,defect,critical,10.0,petascope
2198,Catch and ignore coverage exceptions on GetCapabilities,Bang Pham Huu,enhancement,critical,10.0,petascope
2202,document switch in WCPS,Vlad Merticariu,task,critical,10.0,doc
2205,make unit-check segfaults,Dimitar Misev,defect,critical,10.0,systemtest
2213,rasql: multiple marray variables not evaluated properly,Dimitar Misev,defect,critical,10.0,rasql
2229,Document examples to use WMS with clients and WSClient introduction,Bang Pham Huu,task,critical,10.0,wcsclient
2272,wcst_import cannot handle /vsis3 paths,Bang Pham Huu,defect,critical,10.0,wcst_import
2278,support gdal /vsi* in wcst_import and petascope,Bang Pham Huu,defect,critical,10.0,petascope
2283,test_web_interfaces and wcs hooks test needs to be updated,Bang Pham Huu,defect,critical,10.0,systemtest
2317,segfault during mdd insertion when the mdd type is not a domain type,Dimitar Misev,defect,critical,10.0,qlparser
2329,petascope_insertdemo.sh does not report errors,Bang Pham Huu,defect,critical,10.0,applications
2365,Petascope - Missing update downscaled levels for collections,Bang Pham Huu,defect,critical,10.0,petascope
2405,wrong import of gdal in wcst_import?,Dimitar Misev,defect,critical,10.0,wcst_import
2428,configuration files should be readable only by owner/group,Bang Pham Huu,defect,critical,10.0,bin
2448,problem with configuring H2,Bang Pham Huu,defect,critical,10.0,build system
2465,Petascope should run with caches as background threads,Bang Pham Huu,enhancement,critical,10.0,petascope
2480,systemtest fails on centos 7 nightly package,Bang Pham Huu,defect,critical,10.0,systemtest
2491,rasdaman logs should not be world-readable,Bang Pham Huu,defect,critical,10.0,rasserver
2494,SECORE - try to create /opt/rasdaman/data/secoredb folders,Bang Pham Huu,enhancement,critical,10.0,secore
2495,Petascope - write the request besides the time to process the request in PetascopeController.java,Bang Pham Huu,enhancement,critical,10.0,petascope
2505,"rename APIs for non-standard HTTP requests for petascope, wcst_import and wsclient",Bang Pham Huu,enhancement,critical,10.0,petascope
2542,missing details in documentation,Bang Pham Huu,enhancement,critical,10.0,doc
2555,petascope - Default WMS style changed behavior,Bang Pham Huu,enhancement,critical,10.0,petascope
2559,WCPS - fix FROM clause for coverage loops in aliases,Bang Pham Huu,defect,critical,10.0,petascope
2570,petascope - wsclient failed to show,Bang Pham Huu,defect,critical,10.0,petascope
2571,wcst_import object has no attribute evaluator_slice,Bang Pham Huu,defect,critical,10.0,wcst_import
2580,wcst_import wrong error cannot create resume file,Bang Pham Huu,defect,critical,10.0,wcst_import
2644,Petascope - FIX - Update coverage doesn't update associated WMS layer,Bang Pham Huu,defect,critical,10.1,undecided
2675,FIX - WMS with WCPS style of a layer with pyramids selects wrong collection name in the rasql FROM clause,Bang Pham Huu,defect,critical,10.1,petascope
2728,FIX - scale on 3D base coverage with pyramid returns wrong result if expression specified in LET clause,Bang Pham Huu,defect,critical,10.2,petascope
2744,FIX - WMS returns wrong result for coverage has geo extents less than its pyramid,Bang Pham Huu,defect,critical,10.2,undecided
2749,FIX - WMS GetMap on different layers with different extents / resolutions are wrong,Bang Pham Huu,defect,critical,10.2,petascope
1,RasJ communication bug,,defect,major,,java
3,make java API work,,defect,major,,java
4,cannot link C++ examples,,defect,major,,manuals_and_examples
5,Partial update through rasj fails,Jinsongdi Yu,defect,major,9.0,java
6,server error message not properly substituted,cj,defect,major,,server
7,problems compiling rasdaman (git co on 2009-08-29) on debian testing,,defect,major,,applications
12,asterisk and sdom in rasql,,defect,major,Future,qlparser
14,scale bug,Dimitar Misev,defect,major,,qlparser
17,importing into rasdaman,,defect,major,,conversion
18,Conversion bug--jpeg tiff bmp hdf  input and out do not match,,defect,major,,conversion
19,Connection to base DBMS leaking,cjucovschi,defect,major,,server
20,Connection to postgres DBMS leaking,Peter Baumann,defect,major,,server
23,contradictory instructions in inst-gude and exeternal-guide,Peter Baumann,defect,major,,manuals_and_examples
24,make fails for clientcomm in Ubuntu 8.10,,defect,major,,clientcomm
25,configuration files should be installed into /etc,,defect,major,,applications
26,CSV converter delivers wrong result on large data,Dimitar Misev,defect,major,Future,conversion
28,Installation Manual Errors (rewrite Manual please!),Peter Baumann,defect,major,8.4.1,manuals_and_examples
29,Automatic build,cj,defect,major,,applications
32,multiplication by long scalar delivers wrong result,cj,defect,major,,server
35,png(),,defect,major,,conversion
36,Integration of rasdaman test,Jinsongdi Yu,task,major,,applications
38,RasJ reports wrong query result,Heinrich Stamerjohanns,defect,major,,java
40,rasmgr log improvments,Dimitar Misev,defect,major,,applications
41,add automated test suite to distribution,Jinsongdi Yu,enhancement,major,,systemtest
43,C++ Example Programs,Anca Dumitrache,defect,major,,manuals_and_examples
45,rasmgr configuration file,Dimitar Misev,defect,major,,rasmgr
48,format import function needs explicit cast,Peter Baumann,defect,major,,manuals_and_examples
49,Induced operation breaks MDD structure,cjucovschi,defect,major,,server
50,Makefile to test HDF conversion,,task,major,,conversion
53,Processing marray objects not in the database,Dimitar Misev,enhancement,major,Future,applications
55,RasJ Scalar Values Handling,,defect,major,,applications
56,Querying big result datasets,Dimitar Misev,defect,major,,applications
59,Problems on kahlua when postgres is started with an explicit port,Dimitar Misev,task,major,,reladminif
60,Importing and outputting multi-band tiff files via rasql,Dimitar Misev,enhancement,major,,conversion
63,standard marray operation fails in system test,Jinsongdi Yu,defect,major,8.4.2,systemtest
64,Mixing triming and slicing in WCPS fails,Dimitar Misev,defect,major,,petascope
65,Tiff encoding,Peter Baumann,defect,major,,applications
66,error: taking address of temporary,Peter Baumann,task,major,,applications
67,Missing libpng support,Peter Baumann,defect,major,,applications
68,Compilation error rasmgr_srv.hh ARG_MAX not declared,Dimitar Misev,defect,major,,rasmgr
69,Inserting GeoTIFF image fails,Dimitar Misev,defect,major,,conversion
70,wcs getCoverage request return XML not well-formed,Dimitar Misev,defect,major,,petascope
72,rView - invalid labels.txt,Peter Baumann,defect,major,,applications
74,Problem exporting float32 data,Peter Baumann,defect,major,,applications
75,Problem rading multiband float32 data. CSV output not correct,Peter Baumann,defect,major,,applications
76,CSV output does not coincide with Hexadecimal output,jwaldman,defect,major,,petascope
78,Allow Rasdaman to compile on OS X,Peter Baumann,enhancement,major,,applications
79,integration with Enterprise Linux Community,Dimitar Misev,task,major,9.0.x,applications
80,marray - negative bounds are transformed to positive ones,,defect,major,,rasdl
82,Credentials in rasdaman installed from an RPM,Dimitar Misev,defect,major,,RPM
83,Petascope caches metadata for WCS coverages after they have been deleted,Dimitar Misev,defect,major,,petascope
84,Petascope expects wrong subset parameter names (WCS-KVP),Alex Dumitru,defect,major,,petascope
85,Segmentation fault with GDAL driver,Dimitar Misev,defect,major,,gdal driver
86,CSV converter fails if result is 0 dimensioned,Peter Baumann,defect,major,,conversion
87,Internal error: The index found more cells than allowed,Dimitar Misev,defect,major,,rasgeo
88,rasdl type/database deletion doesn't work,Ernesto Rodriguez,defect,major,,rasdl
89,tiff formatter broken on Ubuntu 11.04,Peter Baumann,defect,major,,conversion
91,WCS 1.1 in petascope,Dimitar Misev,defect,major,,petascope
92,SOAP support broken,Dimitar Misev,defect,major,,petascope
93,Selecting struct component by number fails,,defect,major,,qlparser
94,Error compiling rasdaman (in file insertppm.cc),,defect,major,,manuals_and_examples
95,Select statement return Segmentation fault,Peter Baumann,defect,major,,conversion
99,1 pixel shift in subsequent rasimports,,defect,major,,rasgeo
100,"Petascope WPS lists ProcessCoverages support, but Execute request fails",Dimitar Misev,defect,major,,petascope
103,Segmentation fault for rasdl on scientific linux,Dimitar Misev,defect,major,,rasdl
106,use tablespaces,Dimitar Misev,enhancement,major,10.0,reladminif
107,relational schema documentation,Peter Baumann,enhancement,major,Future,manuals_and_examples
111,Segmentation fault / memory error in rasdl,,defect,major,,rasdl
112,wcs2.0.0_req11_kvp,Ernesto Rodriguez,defect,major,8.4,petascope
113,wcs2.0.0_req17_postxml,Ernesto Rodriguez,defect,major,8.4,petascope
114,wcs2.0.0_req40,Dimitar Misev,defect,major,8.4,petascope
115,Document new parameter in TIFF conversion,Peter Baumann,task,major,8.4,manuals_and_examples
116,Specify samples to be imported from a multiband TIFF,Dimitar Misev,enhancement,major,Future,conversion
117,inv_tiff broken in rasdaman 8.3,Peter Baumann,defect,major,8.4,conversion
118,rasdaman debian package,"Vlad Merticariu, Alex Dumitru",task,major,8.4,DEB
119,casting fails with user-defined types,Veranika Liaukevich,defect,major,9.0.x,conversion
120,Drop/Erase collection fails after several data has been loaded,Dimitar Misev,defect,major,8.4,rasserver
123,Updating an MDD which intersects with the source array,Dimitar Misev,enhancement,major,8.4,qlparser
124,Error when selecting non-materialized parts of an mdd,Dimitar Misev,defect,major,8.4,qlparser
125,rasgeo expects same user for postgres and rasdaman,HerzigA@…,enhancement,major,9.0.x,rasgeo
126,Create an insertdemo.sh script for petascope,Dimitar Misev,defect,major,8.4,petascope
127,Change datatype of OId to long,Heinrich Stamerjohanns,enhancement,major,Future,rasserver
128,segmentation fault in rasserver causes oid operator failures,Heinrich Stamerjohanns,defect,major,8.4,rasserver
129,Error parsing insert TIFF query with inv_tiff(),,defect,major,8.4,qlparser
131,rasgeo imports MDD with wrong spatial domain if nm_meta not present,Alexander Herzig,defect,major,8.5,rasgeo
132,Selecting struct component by name fails,uadhikari,defect,major,9.0.x,qlparser
133,Problem in Petascope to serve simultaneous request,Nikolche Kolev,defect,major,9.0.x,petascope
135,Composite type creation over old types.,,enhancement,major,Future,rasdl
137,created collection odd behaviour (different answer for the same query and error in drop collection),,defect,major,8.4,rasserver
138,x and y axes swapped inserting 2D grid into rasdaman,Dimitar Misev,defect,major,8.4,insertutils
139,rasdl basetype deletion issue,,defect,major,8.4,rasdl
142,petascope must not load metadata at startup,Peter Baumann,defect,major,,petascope
143,WCPS abstract syntax. Error with scale operation,Dimitar Misev,defect,major,8.4,petascope
144,Problem to scale data with more than 2 dimensions using a scale factor,Peter Baumann,defect,major,8.4,compression
145,Petascope enhancement: WCPS getMetaDataExpr,Dimitar Misev,enhancement,major,8.4,petascope
148,rasql scale operation issue - segmentation fault,,defect,major,8.4,rasserver
149,CASE statement,Peter Baumann,enhancement,major,,qlparser
152,XQuery interface,Alireza,enhancement,major,9.0.x,secore
156,make install always overrides rasmgr.conf,,defect,major,8.4,build system
157,array constant for rgb not working,Nikolche Kolev,defect,major,8.4.2,qlparser
160,sdom(c)[0].hi returns wrong result,,defect,major,8.4,rasserver
162,filter not work,Dimitar Misev,defect,major,8.4,petascope
163,Access WCS 2.0 via ArcMap,Dimitar Misev,enhancement,major,8.4,petascope
166,RPM: setup database for rasimport,,defect,major,8.4,RPM
167,Rename insertdemo.sh to rasdaman_insertdemo.sh,Peter Baumann,defect,major,8.4,manuals_and_examples
168,"implement crs, scaling and interpolation projection functions",Dimitar Misev,enhancement,major,8.4,petascope
169,rasimport to be synchronized with incoming new petascopedb schema,Alexander Herzig,task,major,9.0,rasgeo
170,Petascope GetCapabilities response is invalid (schema),Dimitar Misev,defect,major,8.4,petascope
171,Petascope GetCapabilities response is invalid (ServiceMetadata),Dimitar Misev,defect,major,8.4,petascope
172,WCPS ConstructCoverageExpr,Dimitar Misev,defect,major,8.4,petascope
173,ticket spam,,defect,major,,DEB
